"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Manel Castaño Bachiller","Presentació Curs de Formacio del professorat de l'Anella Verda","e0407797-8d0d-4360-acbd-dcc1c7bd99c1","IMET",,,2020-01-01 18:00:00.0,2020-01-01 18:40:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió planificació Comerç","9dfa4264-ecbc-439a-a3e7-4f265dfdca2b","Ajuntament de Tarragona",,,2020-01-02 10:00:00.0,2020-01-02 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup Municipal","ffb3a2b3-da82-46c6-bd19-1fcce2307c5e",,,,2020-01-02 13:00:00.0,2020-01-02 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió per la gestió de la incidència al CAT de l'Ampolla","65edcd45-aedf-458d-bab9-86f0280fb360","Ajuntament de Tarragona",,,2020-01-03 08:45:00.0,2020-01-03 10:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","JUNTA DE GOVERN LOCAL","675abc3d-e443-46aa-be80-b69c329e340a","Ajuntament de Tarragona",,,2020-01-03 09:00:00.0,2020-01-03 10:30:00.0,"41.1173596","1.2544715000000224","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta de Govern","049a23d3-4da4-4695-969d-71a1d9b54a87","Ajuntament de Tarragona",,,2020-01-03 09:00:00.0,2020-01-03 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Recepció alumnes de Berlin d'intercanvi amb el Col.legi Dominiques","7b32fc98-a749-420d-aceb-00bf413dfa51","Saló de Plens",,,2020-01-03 17:00:00.0,2020-01-03 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Concert solidari Jaime Anglada","95dcca80-a796-468e-ac73-0ac5e1033816",,,,2020-01-03 20:30:00.0,2020-01-03 22:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de gestió de la incidència en la canonada d'aigua del CAT a l'Ampolla","eae597bb-879a-4e77-9535-f3ff44bbb4c6","seu d'EMATSA",,,2020-01-04 09:00:00.0,2020-01-04 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","REUNIÓ D´ASSOCIACIÓ DE GHANESOS","632bda57-d975-4f35-b1d0-577fda81a295","PARROQUIA SAN JOSÉ OBRERO DE TORREFORTA",,,2020-01-04 19:00:00.0,2020-01-04 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Visita comparsa Estudi Dansa Montserrat.","b681dd47-6ae8-4744-9ea2-fda0efd036b6",,,,2020-01-05 11:30:00.0,2020-01-05 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Cavalcada de Reis de Ponent","a17b992f-a6ef-4fff-a7b5-2b94f8549a09","Carrers de Torreforta, La Granja i Campclar",,,2020-01-05 17:00:00.0,2020-01-05 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Rebuda de Ses Majestats els Reis Mags","5069fa22-56d5-4013-ac4e-da6e7ccfa44b","Serrallo",,,2020-01-05 18:00:00.0,2020-01-05 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Cabalgata de Reyes","acaae7a3-ccac-42d7-be76-5e261099fdbd",,,,2020-01-05 18:00:00.0,2020-01-05 21:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada dels Reis d'Orient al Port de Tarragona","c002b228-79e7-4d8c-8b62-5a47458f5213","Port de Tarragona",,,2020-01-05 18:15:00.0,2020-01-05 18:30:00.0,"41.1095511","1.2410905","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","ENTREGA DE LES CLAUS ALS REIS MAGS PONENT","9e57459c-cfee-4053-b767-e14ebeb4c1f3",,,,2020-01-05 18:30:00.0,2020-01-05 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Cavalcada dels Reis Mags.","0f859084-ff11-4a4c-93fe-7c054b8b9074",,,,2020-01-05 18:30:00.0,2020-01-05 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Cavalgada de Reis","4b155b3d-e021-4afa-bc67-2b0d4a193b00",,,,2020-01-05 18:30:00.0,2020-01-05 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Cavalcada de Reis de La Floresta","ebcfa114-f3eb-4e6a-bbb9-2bb9352b1996","La Floresta",,,2020-01-05 19:00:00.0,2020-01-05 19:30:00.0,"41.1256412","1.2137526000000207","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Arribada dels Reis Mags d'Orient i Cavalcada","9d1fd3d6-4ce8-4079-b476-b7ae747d14f4",,,,2020-01-05 19:30:00.0,2020-01-05 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Arribada de Ses Majestats els Reis Mags a la plaça de la Font","05fb640a-9af0-4bf0-a23d-1023dc8b8153",,,,2020-01-05 20:30:00.0,2020-01-05 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Arribada dels Reis Mags d'Orient i Cavalcada","e135cab0-2146-4db3-bab8-dd351a826a4b",,,,2020-01-05 20:30:00.0,2020-01-05 21:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada dels Reis d'Orient a la Plaça de la Font","4f7582e1-5036-4461-8b96-7f8e50d587cb",,,,2020-01-05 20:30:00.0,2020-01-05 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Cultura ","2d946a2a-67f4-4299-972c-a5a8cb3564ab",,,,2020-01-07 08:15:00.0,2020-01-07 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Tertúlia Tarragona Ràdio","b9a32251-a1f0-4f6d-9b8f-1c77479a8898",,,,2020-01-07 09:30:00.0,2020-01-07 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Tertúlia Tgna Ràdio","6c2d9851-f915-4717-acf1-2c365f6e216e",,,,2020-01-07 09:30:00.0,2020-01-07 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Tertúlia Tarragona Ràdio","182f6905-cbc8-40e9-a61a-623f5b88156d","Tarragona Ràdio",,,2020-01-07 09:30:00.0,2020-01-07 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","a8547cfd-d533-4fe3-8bbb-410d6d3d596c","Tabacalera",,,2020-01-07 10:00:00.0,2020-01-07 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants de l'Arxiu Històric Diocesà","7b8744a8-22a0-4610-85c4-b4a0537fe576","Antiga Audiència",,,2020-01-07 10:00:00.0,2020-01-07 11:00:00.0,"41.1181036","1.2551149999999325","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","c27ee1ec-ecba-4759-95f9-f778981b137f",,,,2020-01-07 10:15:00.0,2020-01-07 11:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","REUNIÓ EMMCT","b4025823-6a21-498b-992e-5ae965eb9933","AVDA ROMA,5",,,2020-01-07 11:00:00.0,2020-01-07 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la representant del Bouquet Festival","fcb7ea92-19e6-43d4-8762-06baaf2fd206","Antiga Audiència",,,2020-01-07 11:00:00.0,2020-01-07 11:30:00.0,"41.1181036","1.2551149999999325","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal coordinació Territori-Planejament","2ed02465-15a6-4146-ac4d-d65db12489e7",,,,2020-01-07 11:00:00.0,2020-01-07 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Roda de premsa Marató de Donants de Sang de Catalunya","cabda1d9-4067-4147-b26f-e602edb17dd9",,,,2020-01-07 12:00:00.0,2020-01-07 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa presentació de la Marató de Sang de Catalunya","c29edc77-e90f-46a6-a9b2-81bf0bd2f6f4","Ajuntament de Tarragona",,,2020-01-07 12:00:00.0,2020-01-07 12:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes Seguretat Ciutadana","9de35c6b-4aa3-4a1d-bc9d-abab2030cf91","Depedències de la Guardia Urbana",,,2020-01-07 12:30:00.0,2020-01-07 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Minut de silenci per condemnar i rebutjar l'assassinat d'una dona i la seva filla a Esplugues de Llobregat","366ae145-e394-4489-a927-ddc3de9ecc89",,,,2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Minut de silenci mort per violència masclista","e871b25e-77a5-42b0-8109-7d1a4046b7e0",,,,2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Minuto de silencio violencia en el ámbito familiar","7830aba7-07ff-4021-80f9-a1d422bb5a0c",,,,2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Minut de silenci per condemnar la violència masclista","3d1b38b7-12c3-4502-80c2-34b5e56c0745",,,,2020-01-07 13:00:00.0,2020-01-07 13:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Minut de silenci amb motiu de mort per violència de gènere","1fabd4eb-1a3d-4d08-9f1a-73e3d95f7900","Ajuntament de Tarragona",,,2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","857e607e-9944-43bd-9e53-13315156d56b",,,,2020-01-07 13:15:00.0,2020-01-07 15:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Dinar amb l'Hble. conseller de Treball, Afers Socials i Famílies, Sr. Chakir El Homrani","ed09f470-5566-4b04-b9b6-7ea057d4c92f","Barcelona",,,2020-01-07 14:30:00.0,2020-01-07 16:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup Municipal","5f245276-abc4-4cd8-bdb4-e98c4b942355",,,,2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió Grup Municipal Socialista","26b2276e-ca00-4393-9874-4370396a8c85",,,,2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió grup ","796e4086-6b49-4a0d-b64c-4958e345cdd4","GMS ajuntament Tarragona",,,2020-01-07 16:00:00.0,2020-01-07 17:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS","c5f2b089-d814-4e82-89bd-cf911811281c",,,,2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","089a087e-d591-40aa-b697-530e788c69fc","Ajuntament de Tarragona",,,2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Reunió del Grup Municipal Socialista","4aa7b128-9342-485e-905f-228de27b8754","Grup Municipal Socialista",,,2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Executiva PSC","87b0bacb-288b-496d-8398-4182d7eb2f61",,,,2020-01-07 19:00:00.0,2020-01-07 21:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Executiva Agrupació PSC Tarragona","b6df4bdf-1944-4d0f-bbc7-b25f751ee4c5","Seu del PSC Tarragona",,,2020-01-07 19:00:00.0,2020-01-07 20:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","CIS Serveis Generals","d1b72551-04c0-48b0-93b7-e13360e17baa",,,,2020-01-08 09:00:00.0,2020-01-08 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Comissió Informativa i de Seguiment de Serveis Generals i Govern Obert ","c1de3ecf-539e-4b04-99c6-36e82569cbcb",,,,2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","31ebaf43-ba85-4bab-be8a-f9eb946847d2","Imet",,,2020-01-08 09:00:00.0,2020-01-08 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Comissió Informativa Serveis Centrals","c84f5677-24fe-4118-94ad-e2bd3944dc00",,,,2020-01-08 09:00:00.0,2020-01-08 09:35:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS Serveis Generals i Govern Obert","20972aaf-15bf-47d1-8f7e-88886ea85b78",,,,2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","CIS Serveis Generals i Govern Obert","f43ebe98-39d7-4654-9fa1-85b8967103b1","Ajuntament de Tarragona",,,2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","CIS de Serveis Generals i Govern Obert","d1234242-900c-4bda-8eca-4cd8f584e84e","Ajuntament de Tarragona",,,2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS Serveis Gral i Govern Obert","6a5020f2-67d9-41fa-b700-1b9b571ae22b",,,,2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Comissió Informativa i de Seguimiento de Serveis Generals i Govern Obert","f65825aa-d611-4035-96bb-56eebf559f30","Saló Tarragonins i Tarragonines Il·lustres",,,2020-01-08 09:00:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Comissió Informativa i de Seguiment de Desenvolupament Econòmic ","3f966e42-5f5d-4c56-8e38-83c94867acf5",,,,2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS de Desenvolupament Econòmic","121ef7eb-05d8-487c-8724-53cfc69b59fc",,,,2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","CiS Desenvolupament Econòmic ","cd66e19b-51ec-464d-9930-8f54674bfc86","Ajuntament de Tarragona",,,2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","CIS de Desenvolupament Econòmic","6fb0830b-ea31-4ab4-8e54-440dd3ad970c","Ajuntament de Tarragona",,,2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS Desenvolupament econòmic","2084730c-c341-4ca4-b949-5f55c3a9fe60",,,,2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","CIS Desenvolupament Econòmic","0de210fb-fca4-4092-a13f-e230a5724cb8","Ajuntament de Tarragona",,,2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Visita instal·lacions Creu Roja ","be9adc9c-fd94-4e3a-8af5-1812c581d3fd",,,,2020-01-08 10:15:00.0,2020-01-08 11:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el Sr. Joan Martí Castell","19f6354f-a88e-4815-8674-5e3380e4db0e","Ajuntament de Tarragona",,,2020-01-08 10:30:00.0,2020-01-08 11:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Club Volei SPSP","8ec971a9-3dfc-4780-bb8b-e9698013fee8","Oficines PMET",,,2020-01-08 11:30:00.0,2020-01-08 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","ae72f6c8-15c4-4387-a74e-725b5353f132",,,,2020-01-08 11:30:00.0,2020-01-08 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb l'Alcalde i els representants del Gremi de Pagesos","9fcc7566-4396-4cc6-8f1b-abe96b3629bd",,,,2020-01-08 12:00:00.0,2020-01-08 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió amb veïns","59bfc591-b4b7-4187-bbee-7fb82919ed01",,,,2020-01-08 12:00:00.0,2020-01-08 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Recepción Gremi Pagesos","9a4db4b0-2372-41db-89e3-8f70ea7628a5",,,,2020-01-08 12:00:00.0,2020-01-08 13:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants del Gremi de Pagesos de Sant Llorenç i Sant Isidre","c3f4ad88-6f92-432e-9908-92ded1234b17","Ajuntament de Tarragona",,,2020-01-08 12:00:00.0,2020-01-08 13:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió temes Comerç","dc696481-95fc-4b20-b29a-07bb59bf957f","Oficines PMET",,,2020-01-08 12:30:00.0,2020-01-08 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió grup municipal En Comú Podem ","0a9770a4-4cd9-4c4e-a408-78c6268610ea",,,,2020-01-08 13:30:00.0,2020-01-08 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Club Alliberadrenalina","9f41847b-7fa9-41e6-929c-8f9485b0f630","Oficines PMET",,,2020-01-08 13:30:00.0,2020-01-08 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Terra Mare","8bcfb9f4-6eaf-4cf0-ba0a-3903d8188164",,,,2020-01-08 16:30:00.0,2020-01-08 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el gerent d'EMATSA","d2ad215d-81b2-424c-b2a1-c06f2d125d87","Ajuntament de Tarragona",,,2020-01-09 08:30:00.0,2020-01-09 09:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Junta de Portaveus ","a6691dac-adf3-4590-be4d-1e8b103f960b",,,,2020-01-09 09:00:00.0,2020-01-09 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunions Seguretat Ciutadana","ae4a12e7-cb84-4b4a-9794-3c7f0638c91b","Depedències de la Guardia Urbana",,,2020-01-09 09:00:00.0,2020-01-09 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta de Portaveus","c5a03167-e84c-40a3-965d-9209c27e7ce7",,,,2020-01-09 09:00:00.0,2020-01-09 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sessió de la Junta de Portaveus","aaaad339-e347-40ab-b989-8f1b4153927c","Ajuntament de Tarragona",,,2020-01-09 09:00:00.0,2020-01-09 10:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta de Portaveus","6809f342-5b4e-4941-90fd-ca1bb2120754",,,,2020-01-09 09:00:00.0,2020-01-09 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Junta de Portaveus/Junta de Portavoces","fcd4c05c-6e33-45e9-b196-f40096c7bd01",,,,2020-01-09 09:00:00.0,2020-01-09 09:30:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Àrea de Serveis a la Ciutadania ","b795848c-e5c3-4d4e-ad7c-fdd4cafa2534",,,,2020-01-09 10:30:00.0,2020-01-09 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS","2015e6f8-8772-4931-8d68-c46243bb7956",,,,2020-01-09 11:00:00.0,2020-01-10 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió conjunta Ajuntament, Diputació de Tarragona i Bombers de la Generalitat","39f5843b-aa9f-4e76-9d77-8a14407011c3","Diputació de Tarragona",,,2020-01-09 12:00:00.0,2020-01-09 13:00:00.0,"41.1182804412","1.2606382369999665","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Bombers - Diputació","47ee6428-194d-4c55-81f3-7ed1b46aebf9",,,,2020-01-09 12:00:00.0,2020-01-09 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup Municipal","91a2cb5b-ec6e-4388-af37-21c7345c35ef",,,,2020-01-09 13:00:00.0,2020-01-09 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió agenda GMS","3e5eab45-ba8e-4337-ad0c-eac6fdbd5087",,,,2020-01-09 13:00:00.0,2020-01-09 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Cloenda Campanya de Nadal de la Conselleria de Comerç","3e574ae4-8fbb-4b4c-9208-ee91f92bcf99","Ajuntament de Tarragona",,,2020-01-09 19:00:00.0,2020-01-09 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Junta de Govern","c8537183-0e89-4af5-98a4-5431e8187f69","Ajuntament",,,2020-01-10 09:00:00.0,2020-01-10 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta de Govern Local","ba0d523d-fa42-4f7a-9bf1-b3c1b897c74d","Ajuntament de Tarragona ",,,2020-01-10 09:00:00.0,2020-01-10 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sessió ordinària de la Junta de Govern Local","f3b73b8d-292f-4fb0-bfed-18d0d25872be","Ajuntament de Tarragona",,,2020-01-10 09:00:00.0,2020-01-10 09:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Govern","4b752cb5-f556-47e7-a605-82a69d87523f","Ajuntament de Tarragona",,,2020-01-10 09:30:00.0,2020-01-10 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió Grup Diputació","cb04b393-be70-4b2f-aafd-be7e096779c8",,,,2020-01-10 10:00:00.0,2020-01-10 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de govern ","f427111c-a940-4792-82da-dd46f8a1d070",,,,2020-01-10 10:00:00.0,2020-01-10 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte d'obertura de la Marató de Donació de sang a Catalunya","b1932384-8fbe-472b-ae6b-68c41acabbe0",,,,2020-01-10 10:00:00.0,2020-01-10 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Visita LLar de Jubiltata de Camp Clar","56165c5a-d2ff-4c02-bb64-d6ba41d4ac45",,,,2020-01-10 10:30:00.0,2020-01-10 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió llar de jubilats","7d9e0823-e1c1-4c61-a3c5-76d4c0d984c2",,,,2020-01-10 10:30:00.0,2020-01-10 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de l'equip de Govern","151b104f-523f-4c2b-9492-00b3b3a047a9","Ajuntament de Tarragona",,,2020-01-10 11:00:00.0,2020-01-10 12:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Marató de sang","a33bafcd-f57a-4b76-aefb-81401086f9b0","Ajuntament de Tarragona",,,2020-01-10 12:00:00.0,2020-01-10 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Agenda i signatura","779b6df7-c45d-4903-b8e9-f995e91975bf",,,,2020-01-10 12:00:00.0,2020-01-10 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa sobre el Ferrocarril a Tarragona","b67a9de7-6009-4f9f-bf29-ad92e2482a7d","Ajuntament de Tarragona",,,2020-01-10 12:00:00.0,2020-01-10 12:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Donació Sang. Marató Sang","72df85f2-0eaf-42c5-bd99-b083b16b2ac5",,,,2020-01-10 12:15:00.0,2020-01-10 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"