mostra,"parametre","resultat","dins","unitats","minim","maxim","agrupacio","metode","data","punt","localitat","zona","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
97374,"Olor a 25C","1","T","Index dil.","0","3","ORGANOLPTICS","ndex de diluci / PNA002","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Sabor a 25C","1","T","Index dil.","0","3","ORGANOLPTICS","ndex de diluci / PNA002","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"pH","7.8","T","Unitats pH","6.5","9.5","INDICADORS","Electrometria / PNA004","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Conductivitat (a 20C)","705","T","S/cm","0","2500","INDICADORS","Electrometria / PNA005","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Nitrits","<0.01","T","mg/L","0","0.5","QUMICS","Espectrofotometria / PNA007","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Clorurs","82","T","mg/L","0","250","INDICADORS","Cromatografia inica / PNA018","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Fluorurs","0.14","T","mg/L","0","1.5","QUMICS","Cromatografia inica / PNA018","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Nitrats","11","T","mg/L","0","50","QUMICS","Cromatografia inica / PNA018","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Sulfats","116","T","mg/L","0","250","INDICADORS","Cromatografia inica / PNA018","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"TOC","3.2","T","mg/L","0","5","INDICADORS","Oxidaci - IR / PNA035","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Mercuri","<0.05","T","g/L","0","1","QUMICS","AA-Vapor Fred / PNA053","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"TA","<5","T","mg CaCO3/L",,,"INDICADORS","Volumetria / PNA059","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"TAC","174","T","mg CaCO3/L",,,"INDICADORS","Volumetria / PNA059","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Cianurs totals","<10","T","g/L","0","50","QUMICS","Destillaci+Espect. / PNA061","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"1,2-dicloroet","<0.75","T","g/L","0","3","QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Benz","<0.25","T","g/L","0","1","QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Bromodicloromet","6.0","T","g/L",,,"QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Bromoform","<3","T","g/L",,,"QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Cloroform","4.8","T","g/L",,,"QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Dibromocloromet","8.2","T","g/L",,,"QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Tetracloroet","<1","T","g/L",,,"QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Tricloroet","<1","T","g/L",,,"QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Tricloroet+Tetracloroet","<2","T","g/L","0","10","QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Trihalometans (THMs)","19","T","g/L","0","100","QUMICS","HS-GC-MS / PNA075","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Amoni","<0.05","T","mg/L","0","0.5","INDICADORS","Colorimetria / PNA085","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Bor","<0.1","T","mg/L","0","1.5","QUMICS","ICP / PNA088","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Calci","84","T","mg/L",,,"CARACTERITZACI DE LES AIGES","ICP / PNA088","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Magnesi","14","T","mg/L",,,"CARACTERITZACI DE LES AIGES","ICP / PNA088","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Potassi","2.7","T","mg/L",,,"CARACTERITZACI DE LES AIGES","ICP / PNA088","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Sodi","52","T","mg/L","0","200","INDICADORS","ICP / PNA088","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Duresa total","270","T","mg CaCO3/L",,,"CARACTERITZACI DE LES AIGES","Clcul","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Recompte Enterococs","0","T","UFC/100ml","0","0","MICROBIOLGICS","UNE-EN ISO 7899-2:2001/A1 2010","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Rcte. Clost.perfringens (inclou espores)","0","T","UFC/100ml","0","0","MICROBIOLGICS","UNE-EN ISO 14189:2017","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Recompte Colnies a 22C","1","T","UFC/ml","0","100","INDICADORS","UNE-EN ISO 6222:1999","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Recompte Bacteris coliforms","0","T","NMP/100ml","0","0","INDICADORS","UNE-EN ISO 9308-2:2014","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Recompte Escherichia coli","0","T","NMP/100ml","0","0","MICROBIOLGICS","UNE-EN ISO 9308-2:2014","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Clor combinat (in situ)","0.14","T","mg/L","0","2","INDICADORS","Espectrofotometria / PNA220","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Temperatura (in situ)","11.5","T","C",,,"INDICADORS","Termometria / PNA213","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Clor lliure (in situ)","0.50","T","mg/L","0.2","1","INDICADORS","Espectrofotometria / PNA220","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"ndex de Langelier","0.39","T","-",,,"INDICADORS","Clcul / PNA225 ","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Alaclor","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Aldrin","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"alfa-HCH","<0.020","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Atrazina","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"beta-HCH","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Cianazina","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Clorpirifs","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Desetilatrazina","<0.050","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Dieldrin","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Disulfoton","<0.050","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Endosulfan I","<0.020","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Endosulfan II","<0.020","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Endrin","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"gamma-HCH (Lind)","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Heptaclor epxid (Ismer A)","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Heptaclor","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Hexaclorobenz","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Metil parathion","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Metolaclor","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"O,P'-DDT","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"P,P'-DDD","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"P,P'-DDT","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Parathion","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Plaguicides totals","<0.50","T","g/L","0","0.5","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Prometrina","<0.020","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Propazina","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Sebutilazina","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Simazina","<0.025","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Terbutilazina","<0.025","T","g/L","0","0.1","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Terbutrina","<0.010","T","g/L","0","0.03","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Benzo(a)pir","<0.003","T","g/L","0","0.01","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Benzo(b)fluorant","<0.010","T","g/L",,,"QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Benzo(g,h,i)peril","<0.010","T","g/L",,,"QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Benzo(k)fluorant","<0.010","T","g/L",,,"QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Ind(1,2,3,c,d)pir","<0.010","T","g/L",,,"QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"PAHs Totals","<0.050","T","g/L","0","0.1","QUMICS","SBSE-GC-MS / PNA226","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Alumini","<20","T","g/L","0","200","INDICADORS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Antimoni","<1","T","g/L","0","10","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Arsnic","<1","T","g/L","0","10","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Cadmi","<0.5","T","g/L","0","5","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Coure","<0.02","T","mg/L","0","2","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Crom","<5","T","g/L","0","50","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Ferro","<20","T","g/L","0","200","INDICADORS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Mangans","<5","T","g/L","0","50","INDICADORS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Nquel","<2","T","g/L","0","20","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Plom","<1","T","g/L","0","10","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Seleni","<2","T","g/L","0","20","QUMICS","ICP-MS / PNA235","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Terbolesa (in situ)","0.44","T","UNF","0","4","INDICADORS","Nefelometria / PNA245","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97374,"Color","<5","T","mg PtCo/L","0","15","ORGANOLPTICS","Espectrofotometria / PNA252","2020-01-07 00:00:00","Xarxa Punt 4 (centre Tarragona)","TARRAGONA","TARRAGONA_CASC","41.1132","1.2508","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Color","<5","T","mg PtCo/L","0","15","ORGANOLPTICS","Espectrofotometria / PNA252","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Terbolesa (in situ)","<0.2","T","UNF","0","4","INDICADORS","Nefelometria / PNA245","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Seleni","<2","T","g/L","0","20","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Plom","<1","T","g/L","0","10","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Nquel","<2","T","g/L","0","20","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Ferro","<20","T","g/L","0","200","INDICADORS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Mangans","<5","T","g/L","0","50","INDICADORS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Crom","<5","T","g/L","0","50","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Coure","<0.02","T","mg/L","0","2","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Arsnic","<1","T","g/L","0","10","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Cadmi","<0.5","T","g/L","0","5","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Antimoni","<1","T","g/L","0","10","QUMICS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Alumini","<20","T","g/L","0","200","INDICADORS","ICP-MS / PNA235","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"PAHs Totals","<0.050","T","g/L","0","0.1","QUMICS","SBSE-GC-MS / PNA226","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"
97388,"Ind(1,2,3,c,d)pir","<0.010","T","g/L",,,"QUMICS","SBSE-GC-MS / PNA226","2020-01-13 00:00:00","Sortida Dipsit Capalera Llevant","BOSCOS DE TARRAGONA (ELS)","TARRAGONA_LLEVANT","41.1418","1.2958","4314820002","AJUNTAMENT DE TARRAGONA"