"linea_de_servei","unitats_responsables","usuari_responsable","unitats_implicades","usuaris_implicats","indicadors","seus","indicacions","adreca","horari","tipus_de_competencia","inici_a_peticio","necessitat_coberta","collabora","beneficiaris","destin","requis","partida_economica","costpagament","tipus_de_financament","missio","descripcio","descripcio_tramit","nom","estat_de_publicacio","intern_o_extern","observacions","tipus","tematica","procediments_relacionats","enllacos","adreces_electroniques","telefons","etramits","CODI_ENS","NOM_ENS"
,,,,,,,,,,,,,,,,,,,,,,,"Salut pública","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Salut pública",,,,,,,,,,,,,,,,,,,,,,,"Protecció de la salut","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Protecció de la salut",,,,,,,,,,,,,,,,,,,,,,,"Seguretat alimentària","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Protecció de la salut",,,,,,,,,,,,,,,,,,,,,,,"Sanitat ambiental","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Protecció de la salut",,,,,,,,,,,,,,,,,,,,,,,"Sanitat animal","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Salut pública",,,,,,,,,,,,,,,,,,,,,,,"Promoció de la salut","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Salut pública",,,,,,,,,,,,,,,,,,,,,,,"Prevenció d'addiccions","Publicat",,,"Línia de servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Seguretat alimentària","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones consumidores.","Persones titulars d'establiments.",,,,,"Garantir el bon estat dels aliments que es distribueixen i venen en els establiments i mercats, mitjançant inspeccions, per protegir la salut de les persones consumidores.","Campanyes de revisió d'instal·lacions dels establiments i mercats i recollida de mostres per a la seva anàlisi microbiològica en el laboratori, amb especial atenció a aquells aliments que sofreixen una elaboració, manipulació o conservació delicada en la ","S'ha de presentar una sol·licitud d'inspecció, en cas de denúncia.","Control sanitari d'establiments de venda d'aliments al detall","Publicat","Extern",,"Servei",,"1.1.1. Procediment de prova",,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Seguretat alimentària","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones consumidores.","Persones titulars d'establiments.",,,,,"Garantir el bon estat dels àpats que se serveixen en els establiments mitjançant inspeccions, per tal de protegir la salut de les persones consumidores.","Revisió d'instal·lacions i recollida de mostres per a la seva anàlisi microbiològica en el laboratori. Es pot presentar una denúncia per manca de condicions sanitàries.","Presencialment, formalitzant una sol·licitud davant l'Oficina Municipal d'Atenció Ciutadana (OMAC), o electrònicament (Internet), en cas de denúncia.","Control sanitari de bars, restaurants i menjadors col·lectius (casals d'estiu)","Publicat","Extern",,"Servei",,"1.1.1. Procediment de prova",,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Seguretat alimentària",,,,,,"Unitat Tècnica de Salut Pública - Laboratori Municipal","Muntanyeta de Sant Pere",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones consumidores.","Persones titulars d'establiments.",,,,,"Control dels establiments d'alimentació al detall, per garantir la seguretat alimentària.","El registre d'establiments d'alimentació al detall és un cens i registre municipal amb un sistema de codificació comú per a tots els municipis de Catalunya. La inscripció en aquest registre no és una autorització sanitària, i no és necessària la inspecció",,"Registre municipal d'establiments d'alimentació al detall","Publicat","Extern",,"Servei","Cultura; Esports",,,,,"Registre municipal d'establiments minoristes d'alimentació ( https://tramits.tarragona.cat/DetallTramit.aspx?IdTema=12&IdTramit=1627 )","4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Veïnat.","Ocupants d'immobles de Tarragona.; Propietaris/àries d'immobles de Tarragona.","Cal presentar una sol?licitud per demanar una inspecció a un habitatge o finca que es troba en males condicions sanitàries. Es pot fer presencialment a l'OMAC o telemàticament.",,,,"Garantir les bones condicions higienicosanitàries dels immobles (pisos, locals i similars) amb inspeccions i requeriments als seus propietaris o propietàries i.o ocupants, per tal d'evitar problemes de salut pública.","Inspecció d'immobles quan no es donin les condicions sanitàries mínimes per a una bona convivència (síndrome de Diògenes, pisos pastera, amuntegament de persones i animals, etc.). <br .><br />Qualsevol persona pot demanar una inspecció a un habitatge o fi",,"Insalubritat en immobles","Publicat","Extern",,"Servei",,"1.1.1. Procediment de prova",,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones usuàries d'instal·lacions esportives o establiments amb piscina.","Persones titulars d'instal·lacions esportives o establiments amb piscina.",,,,,"Garantir unes condicions higienicosanitàries adequades a les instal·lacions de les piscines d'ús públic per assegurar-ne la seguretat i la salubritat, atorgar-los l'autorització preceptiva i protegir, així, la salut i el benestar de les persones usuàries.","Tramitació de l'autorització sanitària de l'activitat de piscina d'ús públic.","Cal presentar una sol·licitud.<br .><br />S'ha d'entregar, juntament amb la sol·licitud, una memòria sanitària, una declaració responsable i la documentació complementària que sigui procedent.","Autorització sanitària de piscines d'ús públic","Publicat","Extern",,"Servei",,,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones usuàries d'instal·lacions esportives o establiments amb piscina.","Persones titulars d'instal·lacions esportives o establiments amb piscina.",,,,,"Garantir unes condicions higienicosanitàries correctes en les instal·lacions de les piscines d'ús públic mitjançant inspeccions i anàlisis, per tal d'evitar qualsevol risc sanitari per contaminació biològica i protegir, així, la salut i el benestar de les","Recollida periòdica de mostres, mensualment en poliesportius municipals i anualment en piscines d'ús públic de càmpings, hotels i clubs esportius, que es porten al laboratori per fer-ne les anàlisis fisicoquímiques i microbiològiques corresponents. També ","Bé presencialment, formalitzant una sol·licitud davant l'Oficina Municipal d'Atenció Ciutadana, bé electrònicament (Internet).","Control sanitari de piscines d'ús públic (càmpings, hotels, clubs esportius i municipals)","Publicat","Extern",,"Servei","Esports",,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones usuàries d'establiments.","Persones titulars d'establiments.",,,,,"Garantir unes condicions higienicosanitàries adequades en els centres i establiments on es fan pírcings, tatuatges i micropigmentació mitjançant la seva vigilància i control, amb la finalitat de protegir la salut de les persones usuàries i del personal ap","Tramitació de l'autorització sanitària de funcionament d'establiments de micropigmentació, pírcings i tatuatges. Aquesta autorització s'haurà de situar en un lloc de l'establiment visible per a la clientela.","Cal presentar una sol·licitud. <br .><br />S'ha d'entregar, juntament amb la sol·licitud, una memòria descriptiva, una acreditació de la formació del personal aplicador, una acreditació de la recollida de residus de risc i un document informatiu sobre les","Autorització sanitària d'establiments de micropigmentació, pírcings i tatuatges","Publicat","Extern",,"Servei",,,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones usuàries d'establiments.","Persones titulars d'establiments.",,,,,"Garantir les pràctiques higienicosanitàries correctes en establiments no alimentaris com perruqueries, hotels, establiments de micropigmentació i pírcings, entre d'altres, mitjançant inspeccions, per protegir la salut de les persones.","Inspecció higienicosanitària de l'establiment. Qualsevol persona pot denunciar estats d'insalubritat.","Bé presencialment, formalitzant una sol·licitud a l'Oficina Municipal d'Atenció Ciutadana, bé electrònicament (Internet).","Control sanitari d'establiments no alimentaris","Publicat","Extern",,"Servei",,,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Unitat Tècnica de Salut Pública - Laboratori Municipal","Muntanyeta de Sant Pere",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.",,,,,,"Garantir unes condicions higienicosanitàries correctes de l'aigua i la sorra de les platges del municipi mitjançant inspeccions i anàlisis, per tal d'evitar qualsevol risc sanitari per contaminació biològica i protegir, així, la salut i el benestar de les","Recollida periòdica de mostres i inspeccions de les platges. Les mostres es porten al laboratori per fer-ne les anàlisis microbiològiques.",,"Control sanitari de platges","Publicat","Extern",,"Servei",,,"; ",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Unitat Tècnica de Salut Pública - Laboratori Municipal","Muntanyeta de Sant Pere",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.",,,,,,"Garantir unes condicions higienicosanitàries correctes de la sorra dels parcs infantils mitjançant inspeccions i anàlisis, per tal d'evitar qualsevol risc sanitari per contaminació biològica i protegir, així, la salut i el benestar de les persones usuàrie","Recollida periòdica de mostres i inspeccions. Les mostres es porten al laboratori per fer-ne les anàlisis microbiològiques.",,"Control sanitari de sorrals i terra dels parcs","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat ambiental","Salut Pública",,,,,"Unitat Tècnica de Salut Pública - Laboratori Municipal","Muntanyeta de Sant Pere",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.",,,,,,"Garantir unes condicions higienicosanitàries correctes de les fonts ornamentals municipals mitjançant inspeccions i anàlisis, per tal de controlar el risc sanitari per contaminació biològica, especialment per legionel·la, i protegir, així, la salut i el b","Recollida periòdica de mostres i inspeccions. Les mostres es porten al laboratori per fer-ne les anàlisis microbiològiques.",,"Control sanitari de fonts ornamentals municipals","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat animal",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.; Animals de companyia.","Propietaris/àries d'animals de companyia.",,,,,"Controlar la població d'animals de companyia del municipi mitjançant la seva inscripció en el cens municipal, per tal de protegir el benestar d'aquests animals i afavorir la responsabilitat de les persones propietàries.","Tramitar la inscripció d'altes i baixes al cens municipal de gossos, gats i fures del municipi, amb la identificació prèvia mitjançant un microxip implantat per una veterinària o veterinari.","Cal presentar una sol·licitud. És preceptiu acreditar el número del microxip identificador.","Cens municipal de gossos, gats i fures","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat animal",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.; Animals de companyia.","Persona que condueix gossos potencialment perillosos.; Propietaris/àries de gossos potencialment perillosos.",,,,,"Garantir la seguretat de la ciutadania i d'altres animals respecte dels gossos potencialment perillosos, atorgant la preceptiva llicència.","Tramitació de la llicència d'alta o renovació per a la tinença o conducció de gossos potencialment perillosos.","Presencialment, formalitzant una sol·licitud davant l'Oficina Municipal d'Atenció Ciutadana, o electrònicament (Internet).","Llicència municipal de gossos potencialment perillosos","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat animal",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.; Animals.",,,,,,"Control i cura de la població de gats ferals per protegir el seu benestar, evitar molèsties a la ciutadania i garantir la salut pública de persones i animals.","Tutela de les colònies de gats ferals i autorització i supervisió de col·laboracions externes.","Presencialment, formalitzant una sol·licitud davant l'Oficina Municipal d'Atenció Ciutadana, o electrònicament (Internet).","Control de les colònies de gats","Publicat","Extern",,"Servei",,,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat animal",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Veïnat.; Animals.","Propietaris/àries d'animals domèstics.; Titulars d'establiments d'animals.",,,,,"Garantir l'estat higienicosanitari i el benestar dels animals d'establiments de venda d'animals, nuclis zoològics i indrets habitats mitjançant inspeccions i requeriments, per garantir la salut pública i l'absència de molèsties per al veïnat.","Inspecció, control i requeriments a persones propietàries o posseïdores d'animals. Qualsevol persona pot presentar denúncia per maltractament dels animals o manca de condicions higienicosanitàries.","Presencialment, formalitzant una sol·licitud davant l'Oficina Municipal d'Atenció Ciutadana, o electrònicament (Internet), en cas de denúncia.","Protecció i benestar animal i control sanitari","Publicat","Extern",,"Servei",,,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sanitat animal",,,,,,"Palau Municipal","3a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Propietaris/àries d'animals domèstics.; Ciutadania.",,,,,,"Promoure la tinença responsable d'animals de companyia i garantir la salubritat pública.","Recollida d'animals domèstics i a domicili i trasllat al centre de recollida d'animals de Tarragona (CRAMT). Per a la recuperació d'animals s'han de pagar els dies d'estada en el centre.",,"Recollida d'animals domèstics (gats i gossos)","Publicat","Extern",,"Servei",,,,"; ","; ",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Promoció de la salut","Tècnics/iques de promoció de la salut",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Alumnat de primària.","Centres educatius de primària.",,,,,"Potenciar la millora en els estils de vida dels infants, aportant propostes didàctiques per treballar a l'escola.","És un recurs pedagògic amb diferents activitats per a les escoles per fomentar hàbits saludables en l'alumnat de primària, amb la implicació de la família. S'integra en els programes de salut dels centres i s'ofereix cada mes de juny.","Inscripció al mes de juny.","Fer salut mola","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Promoció de la salut","Tècnics/iques de promoció de la salut",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Alumnat de primària.","Centres educatius de primària.",,,,,"Facilitar als escolars i a les escolars de primària el coneixement dels aliments necessaris per seguir una dieta sana i equilibrada, mitjançant visites al Mercat.","Recorregut pel Mercat i activitats amb explicacions adaptades a les alumnes i als alumnes per conèixer aliments frescos, variats i de qualitat amb què aconseguir una alimentació correcta.","Inscripció al mes de juny","Les escoles visiten el mercat","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Promoció de la salut",,,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.",,,,,,"Convertir la ciutat en un entorn més segur, capacitant la ciutadania per intervenir en situacions d'aturada cardíaca.","Curs en suport vital bàsic per adquirir coneixements, estratègies i habilitats per afrontar situacions d'urgència cardiovascular. S'entrega un certificat d'aprofitament de la formació rebuda amb una assistència del 100 %. Es va oferint periòdicament.","Cal fer inscripció. El curs s'ha de sol·licitar per a grups establerts (associacions de veïns, agrupacions ciutadanes, etc.).","Formació en la utilització de desfibril·ladors","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Promoció de la salut","Tècnics/iques de promoció de la salut",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Comunitat educativa (alumnat, pares i mares, professorat i personal dels centres educatius).",,,,,,"Capacitar la comunitat educativa per actuar davant d'una aturada cardíaca.","Curs en suport vital bàsic per capacitar alumnes, pares i mares, professorat i altre personal del centre per actuar com a primers intervinents en situacions d'urgència cardiovascular. Abasta tota l'etapa educativa obligatòria. El curs s'adapta als diferen","Cal fer una petició d'inscripció mitjançant un correu electrònic.","Suport vital bàsic escoles","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Promoció de la salut","Tècnics/iques de promoció de la salut",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Ciutadania.",,,,,,"Oferir activitats per aprendre a millorar els estils de vida i poder gaudir d'una bona salut.","Activitats de promoció d'hàbits saludables durant el mes d'abril amb participació de diferents entitats i associacions que treballen per millorar la salut de la ciutadania, així com difusió dels recursos de la ciutat destinats a la salut.","Entrada lliure. Per a algunes activitats cal inscripció prèvia.","Abril, més de la salut","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Promoció de la salut",,,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"Dimarts i dijous, d'11 a 13 h",,,,,"Dones.",,,,,,"Facilitar una informació i educació integral de la sexualitat en tot el cicle de la vida de la dona, per tal d'aconseguir la salut sexual.","Ampliació, amb assessoraments més específics en matèria de sexualitat, de l'atenció que es dóna des del Servei de Salut de l'Oficina Jove del Tarragonès.  Es fan consultes individualitzades derivades des d'aquesta oficina o a petició pròpia, amb cita prèv","Cal trucar per a cita prèvia. Possibilitat de visita espontània.","Informació i orientació específica d'autoconeixement corporal","Publicat","Extern",,"Servei",,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Prevenció d'addiccions","Tècnics/iques de promoció de la salut",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones amb problemes d'addiccions.; Persones i professionals que tenen relació amb persones amb problemes d'addiccions.",,,,,,"Orientació i assessorament professional sobre problemes d'addiccions, amb o sense substància, mitjançant atenció personalitzada a les persones interessades.","Des del SAP s'ofereix una atenció personalitzada a totes les persones que truquen demanant informació o assessorament sobre les addiccions: afectats.ades, familiars, estudiants, professionals (metgesses i metges de capçalera, psicòlegs i psicòlogues, psiq","L'accés és directe, prèvia trucada per a concertar dia i hora d'entrevista.","Servei d'Atenció Personalitzada (SAP)","Publicat","Extern",,"Servei",,,,"; ",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Prevenció d'addiccions","Tècnics/iques de prevenció de les addiccions",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Adolescents i joves amb problemes d'addiccions.; Familiars i responsables d'adolescents i joves amb problemes d'addiccions.",,,,,,"Prevenció d'addiccions en adolescents i joves que no compleixen criteris de dependència, però tenen dificultats derivades del consum de substàncies o mal ús d'Internet i pantalles, mitjançant atenció individualitzada per a ells i elles i la seva família.","Intervencions individualitzades als joves menors d'edat que es troben en aquesta situació (consum de substàncies, mal ús de mòbils, joc en línia, apostes en línia, etc.) i als seus familiars o responsables. El nombre de sessions i la periodicitat dependra","L'accés és mitjançant una trucada telefònica i concertant una cita prèvia.","Programa d'escolta i intercanvi per a adolescents i joves","Publicat","Extern",,"Servei",,,,"; ",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Prevenció d'addiccions","Tècnics/iques de prevenció de les addiccions",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,"D'ofici",,,"Persones que gaudeixen de l'oci nocturn.; Veïnat de les zones d'oci nocturn.","Col·lectius i entitats implicades en l'oci nocturn.",,,"Gratuït","Subvenció","Aconseguir un entorn segur, saludable i de qualitat per a tothom durant l'oci nocturn, mitjançant un procés participatiu de tots els col·lectius i entitats involucrades.","És una taula participativa que inclou tots els col·lectius i entitats involucrades en el sector de l'oci nocturn de la ciutat, amb l'objectiu de treballar de manera conjunta per conciliar la festa i el descans nocturn. Aquesta plataforma està formada per ","Per formar part de la Plataforma cal contactar amb les tècniques o tècnics de Prevenció d'Addiccions.","Plataforma Nits Q","Publicat","Extern",,"Servei",,,,"; ",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Prevenció d'addiccions","Tècnics/iques de prevenció de les addiccions",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones que gaudeixen de l'oci nocturn.",,,,,,"Reduir els riscos associats al consum de drogues en l'oci nocturn, mitjançant la mediació social de joves agents de salut.","Grup de joves agents de salut que actuen com a mediadors socials i fan la seva intervenció de manera itinerant pels carrers i locals d'oci nocturn de la ciutat que formen part de la Plataforma Nits Q. Ofereixen el 'Kit dels plaers',  que és un portatarget","S'ha de contactar amb el coordinador del grup o amb els tècnics i tècniques de Prevenció d'Addiccions.","Komando Nits Q","Publicat","Extern",,"Servei",,,,"; ; ",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Prevenció d'addiccions","Tècnics/iques de prevenció de les addiccions",,,,,"Ajuntament, Plaça de la Imperial Tàrraco (antiga Facultat de Lletres)","1a planta",,"De dilluns a divendres, de 9 a 14 h",,,,,"Persones adolescents en situació de risc.",,,,,,"Contactar amb la població adolescent de risc que no accedeix als recursos existents en temes de salut, per promoure una vida saludable.","És un espai d'informació i orientació gestionat per un jove agent de salut, adreçat a adolescents i joves, que es desenvolupa en contextos no formals (places i carrers dels diferents barris de la ciutat) de manera itinerant. S'intervé en temes relacionats",,"Agent de salut juvenil en espais no formals","Publicat","Extern",,"Servei",,,,"; ",,,"4314820002","AJUNTAMENT DE TARRAGONA"