"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Josep Fèlix Ballesteros Casanova","Visita al Palacio de la Zarzuela","5d2c9532-d82f-4ab6-9267-6946afef0944","Palacio de la Zarzuela, Madrid",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/visita-al-palacio-de-la-zarzuela",2017-01-13 11:00:00.0,2017-01-13 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Rebuda marxa Unió de Pagesos","21c8868a-43de-4f12-a0ef-a45364f8be58","Plaça Imperial Tarraco",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/rebuda-marxa-unio-de-pagesos",2017-01-25 17:30:00.0,2017-01-25 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Presentació Pacte Cívic Bonavista","5acb8bf7-2955-42f4-8d8b-9e90d94ed53d","Centre Cívic de Bonavista",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/presentacio-pacte-civic-bonavista",2017-01-25 18:00:00.0,2017-01-25 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pronunciació de la conferència ""El futur de Tarragona: feina de totes i tots""","317d82da-ca33-4fb5-b429-1fc1ca4b1f2e","Sala d’Actes del Col·legi d’Advocats i Farmacèutics, c/ d’Enric d’Ossó",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/pronunciacio-de-la-conferencia-el-futur-de-tarragona-feina-de-totes-i-tots",2017-03-01 19:00:00.0,2017-03-01 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Ofrena floral monolit Blas Infante","8b524500-2466-4a70-8be2-a54e0a4bfb1d","Camp de Mart",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/ofrena-floral-monolit-blas-infante",2017-03-05 13:00:00.0,2017-03-05 13:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Partit de futbol entre el Nàstic i el Còrdova FC","79e6ca67-5268-4daa-89eb-e3ce7d8f7acd","Nou Estadi",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/partit-de-futbol-entre-el-nastic-i-el-cordova-fc",2017-03-05 18:00:00.0,2017-03-05 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Intervenció ambulatòria","3f942d63-78ab-43fd-9385-73f48898ecfb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/intervencio-ambulatoria",2017-03-07 08:00:00.0,2017-03-07 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Inauguració Branding Day","78f784bb-6348-482a-8bbd-9ed653a209dd","Palau de Congressos de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/inauguracio-branding-day",2017-03-15 09:00:00.0,2017-03-15 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","XXI Trobada Armats","2fa914d7-3f9c-4965-985b-f18fc13b7ba2","La Selva del Camp",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/xxi-trobada-armats",2017-04-02 11:30:00.0,2017-04-02 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pregó Setmana Santa","49e1da50-7020-4c95-892f-1f43763f7f63","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/prego-setmana-santa",2017-04-02 18:00:00.0,2017-04-02 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Tabalada d'inici de la Setmana Santa","c19e97e2-0099-4282-b540-ea197a941f0c","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/tabalada-dinici-de-la-setmana-santa",2017-04-02 19:00:00.0,2017-04-02 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Lliurament de mones","0215658b-24fd-4093-82d4-079f8f0674b8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/lliurament-de-mones-1",2017-04-11 10:00:00.0,2017-04-11 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Actes Dia Internacional del Poble Gitano","a00b98a0-c6e9-4cd4-9e1e-77d90ad1fbf2","Pati Jaume I",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/actes-dia-internacional-del-poble-gitano",2017-04-22 10:30:00.0,2017-04-22 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Homenatge Jaume Marí","331e87fb-d678-47be-beab-f73c6184564b","Muntanyeta",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/homenatge-jaume-mari",2017-04-22 12:00:00.0,2017-04-22 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Rebuda dels campions de Catalunya de Colles Sardanistes 2016","5d6bba7f-970f-4366-b031-d34bedd01266","Saló de Plens de l'Ajuntament",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/rebuda-dels-campions-de-catalunya-de-colles-sardanistes-2016",2017-04-26 18:30:00.0,2017-04-26 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Entrevista a Tarragona Ràdio","24e229dc-245f-452b-b816-de3763433a45","Tarragona Ràdio",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/entrevista-a-tarragona-radio",2017-05-10 10:10:00.0,2017-05-10 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Recepció al pregoner de Santa Tecla 2017","1e2874c0-31b5-43ef-a1e0-1405485c27d3","Despatx de l'Alcaldia ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/recepcio-al-pregoner-de-santa-tecla-2017",2017-07-19 13:00:00.0,2017-07-19 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Festes del carrer Goya","ab78b856-66ca-4d19-9cc9-00e51fb21ab3","c. Goya",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/festes-del-carrer-goya",2017-08-26 19:00:00.0,2017-08-26 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Marxa solidària de rebuig per l’atemptat terrorista de les Rambles de Barcelona i Cambrils","fd1384e0-6a9e-417d-9a47-26597ec8efc8","Cambrils",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/marxa-solidaria-de-rebuig-per-l2019atemptat-terrorista-de-les-rambles-de-barcelona-i-cambrils",2017-08-26 20:00:00.0,2017-08-26 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Simposi d’Escoles Vedruna","aa63c7ed-dc95-4b75-98f0-96ae8de6880c","Palau Firal i de Congressos",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/simposi-d2019escoles-vedruna",2017-09-01 10:30:00.0,2017-09-01 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pregó Festes de Sant Pere i Sant Pau ‘La Unió’","c9d0e2b9-1fae-4b31-9646-eb3f354287a1","plaça Cuba Sant Pere Sant Pau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/prego-festes-de-sant-pere-i-sant-pau-2018la-unio2019",2017-09-01 19:00:00.0,2017-09-01 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","27a edició del programa Festa per a Tothom","5453b9ab-9e5d-42cb-9ed5-16b797df63f8","Balcó del Mediterrari",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/27a-edicio-del-programa-festa-per-a-tothom",2017-09-16 11:00:00.0,2017-09-16 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","XIII edició de la Marató de Sang ","1fa6c3a7-581c-4167-af5d-03aad49c22a6","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/xiii-edicio-de-la-marato-de-sang",2017-09-16 11:30:00.0,2017-09-16 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Cloenda 24 h del Club Natació Tarraco","98f7d3f3-3a1f-484c-9bd8-9d05d9ce47be","Club Natació Tarraco",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/cloenda-24-h-del-club-natacio-tarraco",2017-09-16 19:00:00.0,2017-09-16 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Diada castellera de Santa Tecla","f8159473-525b-4a78-8d43-1e5c5d581cf6","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/diada-castellera-de-santa-tecla",2017-09-17 12:00:00.0,2017-09-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Degustació popular del pastís monumental del Braç de Santa Tecla","e29117db-c6c8-4595-bd18-688d7ded9504","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/degustacio-popular-del-pastis-monumental-del-brac-de-santa-tecla",2017-09-20 19:00:00.0,2017-09-20 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Entrevista al programa Saló de Plens de Tac 12","345578de-7340-402c-8683-05eb4e8d6d8b","TAC 12",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/entrevista-al-programa-salo-de-plens-de-tac-12",2017-09-20 20:30:00.0,2017-09-20 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Representació del Retaule de Santa Tecla","1c9d7eaa-ffdb-46fb-9bc2-ec8726f23252","Interior Catedral de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/representacio-del-retaule-de-santa-tecla",2017-09-20 22:30:00.0,2017-09-20 23:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pacte d'amistat amb les ciutats seu de les destil·leries de la Chartreuse","18e42a9a-c399-45c3-9fa2-836f04a872f8","Sala d’actes de l’Ajuntament",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/pacte-damistat-amb-les-ciutats-seu-de-les-destil-leries-de-la-chartreuse",2017-09-22 10:00:00.0,2017-09-22 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Segona Trobada d’Alcaldes de la Ruta Maginiana","f7002668-9070-42e0-86e9-2859e197f7ee","Casa Canals",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/segona-trobada-d2019alcaldes-de-la-ruta-maginiana",2017-09-26 19:00:00.0,2017-09-26 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Inauguració del menjador social Taula Amiga","a375e3c4-2b5d-45a5-9557-b960e060d4d3",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/inauguracio-del-menjador-social-taula-amiga",2017-09-29 09:00:00.0,2017-09-29 09:30:00.0,"41.11398153266533","1.2508870529175056","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","L’alcalde participarà a la inauguració de la XIII Conferència Anual de LECE (Liga Europea de Cooperació Econòmica)","b687d070-0867-455a-a224-425d25d32aac",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/l2019alcalde-participara-a-la-inauguracio-de-la-xiii-conferencia-anual-de-lece-liga-europea-de-cooperacio-economica",2017-09-29 16:30:00.0,2017-09-29 17:00:00.0,"41.11828162059144","1.260886328125025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","L’alcalde Ballesteros assistirà a la inauguració dels nous estudis de Ràdio Reus-Cadena SER","2167b9a9-cde3-4b85-9257-6161ecb6b51a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/l2019alcalde-ballesteros-assistira-a-la-inauguracio-dels-nous-estudis-de-radio-reus-cadena-ser",2017-09-29 19:30:00.0,2017-09-29 20:00:00.0,"41.159319","1.1035031999999774","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Pressa de possessió de 12 nous agents de la Guàrdia Urbana","e37489fd-88e5-4402-9f63-7916ce5e907d","Saló dels Tarragonins Il·lustres de l’Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/pressa-de-possessio-de-12-nous-agents-de-la-guardia-urbana",2017-10-01 11:30:00.0,2017-10-01 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Ponència sobre els Jocs Mediterranis 2018 ","b83f8765-ce7a-41e0-a57a-c6a11b422f1b","Madrid",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/ponencia-sobre-els-jocs-mediterranis-2018",2017-10-27 09:40:00.0,2017-10-27 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Conveni de col·laboració entre l’Ajuntament de Tarragona i la Fundació Bancària La Caixa","fed1412c-f6a0-4b9b-8696-e657938e54b5","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/conveni-de-col-laboracio-entre-l2019ajuntament-de-tarragona-i-la-fundacio-bancaria-la-caixa",2017-11-15 10:30:00.0,2017-11-15 11:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Inauguració pessebre","0bdcd199-0b33-45f4-9efb-5cca9f503789",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/2017/inauguracio-pessebre",2017-11-15 15:30:00.0,2017-11-15 16:00:00.0,"41.1217234","1.1925883000000113","4314820002","AJUNTAMENT DE TARRAGONA"
